﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;5708;5662
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;5708;5662
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53792;529040;581963
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;86435;101313
18;27;01;08;99;;P;Otros                                                                           ;10;442605;480650
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182470070;186222231;167961786
18;27;01;09;01;;P;Libre                                                                           ;182470070;186222231;167961786
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22109078;22497096;41733984
18;27;01;12;02;;P;Hipotecarios                                                                    ;22109078;22497096;41733984
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;443130;121986;195829
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;443130;121986;195829
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400463;121976;195829
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;42667;10;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;252013;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4994765;5188829;5185844
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;742677;1033378;982093
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;139444;139441
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;139444;139441
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;428484
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;428484
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;563609;140311;100054
18;27;01;29;01;;P;Terrenos                                                                        ;0;114530;74363
18;27;01;29;02;;P;Edificios                                                                       ;551279;13451;13449
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5816;5816;5727
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6514;6514;6515
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36664986;30614544;29748545
18;27;01;31;02;;P;Proyectos                                                                       ;36664986;30614544;29748545
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;44500301;49354001;49423652
18;27;01;32;02;;P;Hipotecarios                                                                    ;44500301;49354001;49423652
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44500301;49354001;49423652
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;117632095;123156920;122255665
18;27;01;33;01;;P;Al Sector Privado                                                               ;117632095;122503399;121602144
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;918090;917781
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;144134;134328
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;25574380;27084380;27080317
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6601;5901;5433
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18143896;25920057;25909426
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39162864;44037382;44030837
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;854117;0;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;8462667;4675785;4675229
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;3949419;4877419;4683543
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;21478151;14840251;14165250
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;653521;653521
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;653521;653521
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;2215446
