﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;53266;22846
05;67;06;P;RENTAS DE LA PROPIEDAD;41203;41203;35848
05;67;08;P;OTROS INGRESOS CORRIENTES;320629;320629;949747
05;67;09;P;APORTE FISCAL;46614201;43315982;31180978
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31891906;35772542;28996153
05;67;15;P;SALDO INICIAL DE CAJA;2000;4427128;0
05;67;21;P;GASTOS EN PERSONAL;2674998;2621620;2127788
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;853548;807260;443536
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;100329;100318
05;67;24;P;TRANSFERENCIAS CORRIENTES;5493463;6056892;4656528
05;67;26;P;OTROS GASTOS CORRIENTES;0;4593;3946
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4998914;5918179;4195504
05;67;31;P;INICIATIVAS DE INVERSIÓN;37138720;35887244;24333046
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;27708286;28151938;21015428
05;67;34;P;SERVICIO DE LA DEUDA;2000;4382695;4382695
;;;;RESULTADO;;;-73217
