﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;29682;0
11;04;06;P;RENTAS DE LA PROPIEDAD;429804;429804;433475
11;04;07;P;INGRESOS DE OPERACIÓN;4936722;4936722;3050900
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;31889
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24449;24449;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;181954
11;04;15;P;SALDO INICIAL DE CAJA;10;10;0
11;04;21;P;GASTOS EN PERSONAL;3525014;3525014;843917
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1465380;1495062;189378
11;04;24;P;TRANSFERENCIAS CORRIENTES;14351;14351;8612
11;04;25;P;INTEGROS AL FISCO;59007;59007;58879
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;327233;327233;200
11;04;34;P;SERVICIO DE LA DEUDA;10;10;2987
;;;;RESULTADO;;;2594245
