Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;63918599;17803248
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;91492478
07;07;P;INGRESOS DE OPERACION;4212127;3824030;2864306
07;08;P;OTROS INGRESOS CORRIENTES;20284163;8582452;12649150
07;09;P;APORTE FISCAL;276038741;292150879;219341594
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;72047
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750386;471394441
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;65589891
07;15;P;SALDO INICIAL DE CAJA;6300;20624648;0
07;21;P;GASTOS EN PERSONAL;75837016;82925827;65842829
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;33951530;20619925
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;43094;1137719
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;272531800;185520968
07;25;P;INTEGROS AL FISCO;7644941;7644941;3475057
07;26;P;OTROS GASTOS CORRIENTES;514020;724157;565405
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4933862;1937949
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;104577710;6118700
07;31;P;INICIATIVAS DE INVERSION;0;1802000;0
07;32;P;PRESTAMOS;178531420;178531420;62747273
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13891713;10894943
07;34;P;SERVICIO DE LA DEUDA;5127674;15024021;14600134
07;35;P;SALDO FINAL DE CAJA;550643623;550702155;0
;;;RESULTADO;;;507746253
