﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;24946;24946
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;598
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;111548;302046
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;19208;33241
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;217007
12;02;12;08;99;;P;Otros                                                                           ;0;0;51798
12;02;12;09;;;P;APORTE FISCAL                                                                   ;109966100;103529984;103529985
12;02;12;09;01;;P;Libre                                                                           ;109966100;103529984;103529985
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;20
12;02;12;10;04;;P;Mobiliario y Otros                                                              ;0;0;20
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;15808
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;15808
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3054966;3054966
12;02;12;13;06;;P;De Gobiernos Extranjeros                                                        ;0;3054966;3054966
12;02;12;13;06;001;P;De Fondo de Qatar para el Desarrollo                                                                                                                                                                                                                      ;0;3054966;0
12;02;12;13;06;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3054966
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;13738713;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6235025;2971951;2904527
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;786203;565900;404474
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104226;104226
12;02;12;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;104226;104226
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;150;150
12;02;12;26;01;;P;Devoluciones                                                                    ;0;150;150
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;610722;566060;371308
12;02;12;29;02;;P;Edificios                                                                       ;0;11200;0
12;02;12;29;03;;P;Vehículos                                                                       ;331398;331398;331398
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;60778;48504;1880
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;58097;40974;15024
12;02;12;29;06;;P;Equipos Informáticos                                                            ;101071;80660;15444
12;02;12;29;07;;P;Programas Informáticos                                                          ;59378;53324;7562
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;102433801;102680557;101837360
12;02;12;31;02;;P;Proyectos                                                                       ;102433801;102680557;101837360
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;13561313;13561312
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;13561313;13561312
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-12254988
