﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6362;6362;88088
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5228;5228;85602
25;03;01;08;99;;P;Otros                                                                           ;1134;1134;2486
25;03;01;09;;;P;APORTE FISCAL                                                                   ;9939325;9760444;7067482
25;03;01;09;01;;P;Libre                                                                           ;9939325;9760444;7067482
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;180003;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7110121;7063266;5467027
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1938403;1830661;934480
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20913;20912
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;20913;20912
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;566296;566296;239086
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;566296;566296;239086
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;566296;566296;239086
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330867;285670;201619
25;03;01;29;03;;P;Vehículos                                                                       ;20079;16024;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;6935;5534;6444
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;44292;39777;6469
25;03;01;29;06;;P;Equipos Informáticos                                                            ;87635;69937;64164
25;03;01;29;07;;P;Programas Informáticos                                                          ;171926;154398;124542
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;180003;180003
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;180003;180003
;;;;;;;RESULTADO;;;112443
