﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2724471;2340337;2271212
13;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;384134;371163
13;05;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;22476;8640
13;05;05;08;99;;P;Otros                                                                           ;0;361658;362523
13;05;05;09;;;P;APORTE FISCAL                                                                   ;18410229;18996156;18996156
13;05;05;09;01;;P;Libre                                                                           ;18410229;18996156;18996156
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;69916;69915
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;69916;69915
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2157499;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;12911472;14249023;14208998
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7228775;7278775;7278268
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;994453;994453;894750
13;05;05;24;01;;P;Al Sector Privado                                                               ;994453;994453;894750
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;994453;994453;894750
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1425781;1425782
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;1425781;1425782
;;;;;;;RESULTADO;;;-2099352
