﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;252489530;303274277;268910573
16;43;01;05;02;;P;Del Gobierno Central                                                            ;252489530;303274277;268910573
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52426737;55314792;45387064
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;90336119;102564460;93471081
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;109312844;144840637;129961079
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;413830;393050;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;161338;91349
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;241163;241163;56794
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2493955;2493955;3629143
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3902062;3902062;9373891
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3523889;3523889;8496534
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30967;30967;236590
16;43;01;08;99;;P;Otros                                                                           ;347206;347206;640767
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;8758738
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;8758738
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18819783;6324195
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;18819783;6324195
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18795533;6324195
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20000;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4250;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;139111536;153491122;157747485
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96439287;103261256;99417943
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;114460;6899390;3721696
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;114460;114460;10962
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;114460;114460;10962
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6784930;3710734
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6784930;3710734
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23530962;26231277;21282425
16;43;01;24;01;;P;Al Sector Privado                                                               ;22709;22709;14586
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16102;16102;14586
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6607;6607;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;23508253;26208568;21267839
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23508253;26192396;21258136
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;16172;9703
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;25989
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;25989
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448440;2112234;144549
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;448440;2112234;144549
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17386877;7419369
16;43;01;31;02;;P;Proyectos                                                                       ;0;17386877;7419369
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19867059;19808718
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;19867059;19808718
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-12514840
