﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;245268619;240614807
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;3224864
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1414745;5907531
16;39;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1200;1200
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7758146
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4226466;3014681
16;39;15;P;SALDO INICIAL DE CAJA;1000;1672698;0
16;39;21;P;GASTOS EN PERSONAL;95826738;116358457;116358452
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;80081580;80075249
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;2095272;2028903
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;50451610;50430985
16;39;26;P;OTROS GASTOS CORRIENTES;0;12483;12483
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;2025955;1996292
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;3189586;3081778
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;6537087
