﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE EDUCACIÓN;SUPERINTENDENCIA DE EDUCACIÓN;AGENCIA DE CALIDAD DE LA EDUCACIÓN;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;JUNTA NACIONAL DE JARDINES INFANTILES;CONSEJO DE RECTORES;CONSEJO NACIONAL DE EDUCACIÓN;DIRECCIÓN DE EDUCACIÓN PÚBLICA;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;SERVICIO LOCAL DE EDUCACIÓN HUASCO;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;SUBSECRETARÍA DE EDUCACIÓN SUPERIOR;SUPERINTENDENCIA DE EDUCACIÓN SUPERIOR
05;TRANSFERENCIAS CORRIENTES;37559565;0;0;2499165;10820683;5170459;551070;0;0;59315630;39407967;38444777;33071235;54205476;35290745;51242043;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;1295;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;301374;0;0;0;0;1245;155318;142959;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;12008104;431971;1382;34549;11457771;23437866;0;26070;7458;4229;4228;4229;4228;4229;4229;4229;1056;1056;1056;1026;413490;1026
09;APORTE FISCAL;6517875038;32151843;43340725;359658805;1049544406;610486701;0;2137036;416985788;3313950;2576146;2532247;3049428;3068783;2605142;3594213;1092941;873045;636249;676433;2442200224;2918427
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;11862;11799;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;7546;0;1084;0;122443;0;0;14447;0;0;0;0;0;0;0;0;0;0;0;0;90894681;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;0;0;0;27145558;0;0;0;0;2572252;2617831;3267584;3554249;2099956;1878812;2255221;0;0;0;0;0;0
14;ENDEUDAMIENTO;4875000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6500000;0
15;SALDO INICIAL DE CAJA;15000;1000;1000;1000;3000;2000;1000;2000;3000;1000;1000;1000;1000;1000;1000;1000;0;0;0;0;6000;2000
21;GASTOS EN PERSONAL;97179485;26298836;11838857;3542421;20695642;243162114;480853;2002690;4765108;48655043;32669532;30774475;24692700;46386265;31472018;42493320;698181;553019;385593;411516;5432072;2426241
22;BIENES Y SERVICIOS DE CONSUMO;12394993;5974321;2104956;966063;5600403;49251291;177526;250259;2702802;8298224;5336019;6838197;8248540;7139801;3878672;8002127;231499;164576;118068;126282;807755;420243
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;0;461700;11730823;0;108;0;1705635;1240517;773744;616332;1498269;800562;1649911;0;0;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;6383583621;0;18922636;343821139;1032862149;239865165;0;15877;264174602;10000;10000;10000;10000;10000;10000;10000;0;0;0;0;1860107757;0
25;INTEGROS AL FISCO;41040;0;0;0;0;12608;30157;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;226780;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;309657;475742;69768;1593401;4807185;17852;51533;139991;299296;228517;218202;347879;413885;248177;331815;163317;155506;132644;138661;26143;72969
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;466442992;0
31;INICIATIVAS DE INVERSIÓN;3024361;0;0;0;1889514;54459767;0;0;0;6236863;5120587;5633219;5762689;3929224;3368499;4607533;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;78314007;0;0;13792128;35996914;30248926;0;0;145207743;0;0;0;0;0;0;0;0;0;0;0;64227373;0
34;SERVICIO DE LA DEUDA;251046;1000;1000;1000;3000;5343411;500;1000;3000;1000;1000;1000;1000;1000;1000;1000;0;0;0;0;142967303;1000
35;SALDO FINAL DE CAJA;15000;1000;10001000;1000;3000;2000;500;1000;3000;1000;1000;1000;1000;1000;1000;1000;1000;1000;1000;1000;3000;1000
