﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6186
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46815131;14805220
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;46815131;14805220
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46815131;14805220
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;223563
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;24600
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;3037
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;3037
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;15212647
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;987182;194292
12;02;57;31;02;;P;Proyectos                                                                       ;0;45292492;15018355
;;;;;;;RESULTADO;;;-652441
