Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;6369194;0
13;06;P;RENTAS DE LA PROPIEDAD;6909340;6909340;1591318
13;07;P;INGRESOS DE OPERACION;33074317;33074317;9809672
13;08;P;OTROS INGRESOS CORRIENTES;1218381;1218381;691434
13;09;P;APORTE FISCAL;313100404;316228829;45645703
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;78352;20375
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;42707257;14940876
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;3040691;0
13;15;P;SALDO INICIAL DE CAJA;15000;391950;0
13;21;P;GASTOS EN PERSONAL;122315252;125447264;32832266
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;46395325;7258392
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;150;80718
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;127283625;19272551
13;25;P;INTEGROS AL FISCO;116755;116755;84538
13;26;P;OTROS GASTOS CORRIENTES;20;20;18865
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;4856480;182358
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;1000020;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3142535;0
13;32;P;PRESTAMOS;55106175;55106175;11706556
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;46665752;8123971
13;34;P;SERVICIO DE LA DEUDA;4220;4220;12766580
;;;RESULTADO;;;-19627417
