﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;34635024;34635024;34683215
07;16;08;P;OTROS INGRESOS CORRIENTES;159633;3211887;4003450
07;16;09;P;APORTE FISCAL;21758731;23973736;23973500
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44411508;44439208
07;16;15;P;SALDO INICIAL DE CAJA;10;5166996;0
07;16;21;P;GASTOS EN PERSONAL;9947544;10754253;10680406
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1981773;2037734;2032488
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;154810;1756622;1708865
07;16;24;P;TRANSFERENCIAS CORRIENTES;43822235;87884225;87874771
07;16;25;P;INTEGROS AL FISCO;117439;8277800;8277800
07;16;26;P;OTROS GASTOS CORRIENTES;0;51297;75350
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529587;578331;548120
07;16;34;P;SERVICIO DE LA DEUDA;10;58889;58890
;;;;RESULTADO;;;-4157317
