﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;213850959;281318655;278385896
16;31;07;P;INGRESOS DE OPERACIÓN;3965079;3965079;6279447
16;31;08;P;OTROS INGRESOS CORRIENTES;4014992;4014992;6616365
16;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;463
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;4633269
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4532635;3502041
16;31;15;P;SALDO INICIAL DE CAJA;24449;39824;0
16;31;21;P;GASTOS EN PERSONAL;117901088;132798595;143608394
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;59234886;86643528;96778828
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10894;2596184;2563364
16;31;24;P;TRANSFERENCIAS CORRIENTES;45260459;53862461;53105753
16;31;25;P;INTEGROS AL FISCO;0;0;156276
16;31;26;P;OTROS GASTOS CORRIENTES;0;0;230739
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331322;2665026;2387181
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;2573112;1664211
16;31;34;P;SERVICIO DE LA DEUDA;0;13615449;13383427
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-14460692
