﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;07;09;;;P;APORTE FISCAL                                                                   ;0;4927791;5195684
13;05;07;09;01;;P;Libre                                                                           ;0;4927791;5195684
13;05;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4117017;2117017
13;05;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;868529;0
13;05;07;21;;;P;GASTOS EN PERSONAL                                                              ;0;6989520;5307120
13;05;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1935478;872117
13;05;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;119810;39372
13;05;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;868529;868529
13;05;07;34;07;;P;Deuda Flotante                                                                  ;0;868529;868529
;;;;;;;RESULTADO;;;225563
