﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;63792;20233
21;09;08;P;OTROS INGRESOS CORRIENTES;166383;166221;489336
21;09;09;P;APORTE FISCAL;19857070;18541960;15229221
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;121293;107765
21;09;15;P;SALDO INICIAL DE CAJA;1000;1962764;0
21;09;21;P;GASTOS EN PERSONAL;8340276;8377176;7531274
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4090778;4146793;2663564
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;263336;217112
21;09;24;P;TRANSFERENCIAS CORRIENTES;6265513;4978236;3805058
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1326897;1152837;412488
21;09;34;P;SERVICIO DE LA DEUDA;1000;1937652;1935964
;;;;RESULTADO;;;-718905
