﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;5112265
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;109630
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;5002635
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;26459992;17703432
07;03;01;09;01;;P;Libre                                                                           ;37312559;26459992;17703432
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;316699;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;5792361;4578679
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2242052;1111108
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;23705743;17092722
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1574690;907276
07;03;01;24;01;006;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;0;212000;0
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;907276
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;14516894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;14516894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;3598229;1668552
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;651000;640896
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;2844169;1007140
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;103060;20516
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;0;100000;0
07;03;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;0;100000;0
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;361151
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;361151
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;2237342;156608
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;2014325;62475
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;15805;13565
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;68591;1096
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;138621;79472
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;85719;85719
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;85719;85719
07;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;230980;0
;;;;;;;RESULTADO;;;-570290
