﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55010;0
01;01;01;05;01;;P;Del Sector Privado                                                              ;0;55010;0
01;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;55010;0
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;567637
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;256968
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1687
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;308982
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;19718103;19718103
01;01;01;09;01;;P;Libre                                                                           ;20016052;19718103;19718103
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;20677
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;20677
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285341
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;285341
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;951238;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7993584;7910145
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7723402;7322986
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;325855;321253
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;325855;321253
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4015131;3928442
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4015131;3928442
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3401410;3314722
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;613721;613720
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;371199;346274
01;01;01;29;03;;P;Vehículos                                                                       ;109057;73245;69971
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;34689;17278
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;22662;20264
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;110675;110008
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;129928;128753
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628092
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628092
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;134566
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14752;14752
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;477098
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;348467
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;128631
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42608347;42608347
02;01;01;09;01;;P;Libre                                                                           ;40507455;42608347;42608347
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2187202;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22707187;22390905
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;7458219;6753933
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;159187;113817
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;57085
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56732;56732
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;13248247;12766689
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679515;646023
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679515;646023
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;12509292;12066704
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;4791181;4593525
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1266879;1161313
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;3291810;3273332
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;648262;585867
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;0;750465;688597
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;38235;45161
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;1722460;1718909
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;1374374;854551
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;95985;78300
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;478020;100235
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;557188;444008
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;243181;232008
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55103;55102
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;55103;55102
;;;;;;;RESULTADO;;;165200
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;580696
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;507408
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;73288
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70437185;70437185
02;02;01;09;01;;P;Libre                                                                           ;67981313;70437185;70437185
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2588221;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;39744750;39702349
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;6370899;6370392
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2782292;2421026
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2372189
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;48837;48837
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;22769057;22694969
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;22687964;22613875
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;10051312;10051313
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;1947606;1934695
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;7965799;7914516
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1610733;1610732
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;22578
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;1080038;1080041
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;81093;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;81093;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;909196;834699
02;02;01;29;03;;P;Vehículos                                                                       ;18647;14882;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;133692;129166
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;265365;264266
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;404306;350425
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;90951;90842
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;626609;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;626609;626085
;;;;;;;RESULTADO;;;-1630686
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;29608;29608
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;29608;29608
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;249
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;249
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;201244
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;193756
02;03;01;08;99;;P;Otros                                                                           ;0;0;7488
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12273862;12243786
02;03;01;09;01;;P;Libre                                                                           ;11936130;12091472;12061397
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;182390;182389
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;238335;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10409500;10376059
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1457425;1453720
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;181408;177033
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;97262;92887
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;84146;84146
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;102483;101222
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;102483;101222
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;102483;101222
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;176810;172712
02;03;01;29;02;;P;Edificios                                                                       ;38345;38345;38225
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;8589;8575
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;12411;9320
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;62559;61957
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;54906;54635
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;297535;297516
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;151139;151138
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;31251;31251
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-96933
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6186
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;6186
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1257261;1200363
02;04;01;09;01;;P;Libre                                                                           ;1259804;1257261;1200363
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;59361;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1187603;1085522
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;112170;106358
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;16849;12593
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;2006;1959
02;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;3500;3449
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;7270;6739
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;4073;446
;;;;;;;RESULTADO;;;2076
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6996924;9027606;10051119
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6996924;9027606;10013581
03;01;01;08;99;;P;Otros                                                                           ;0;0;37538
03;01;01;09;;;P;APORTE FISCAL                                                                   ;347196730;368056985;367465969
03;01;01;09;01;;P;Libre                                                                           ;347196730;368056985;367465969
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;354193654;377084591;376931529
;;;;;;;RESULTADO;;;585559
03;01;02;09;;;P;APORTE FISCAL                                                                   ;19206809;20361219;20361219
03;01;02;09;01;;P;Libre                                                                           ;19206809;20361219;20361219
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;19206809;20361219;20033247
;;;;;;;RESULTADO;;;327972
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;121842;588446
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;121842;163080
03;03;01;06;03;;P;Intereses                                                                       ;0;0;425366
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127153;71547
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127153;71547
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4718018;7612429
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;185667
03;03;01;08;99;;P;Otros                                                                           ;4643401;4718018;7426762
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;191583705;163236841
03;03;01;09;01;;P;Libre                                                                           ;185534657;190585357;162592835
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998348;644006
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3794
03;03;01;10;03;;P;Vehículos                                                                       ;0;0;3318
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;476
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1355
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1355
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;53186
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;53186
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4563066;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;14842389;14760610
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;72133549;71348769
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8298377;8298377
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8298377;8298377
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6067980;5951324
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;140783
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;140783
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;5809057
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;5809057
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;1493;1484
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;1251;1250
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;77602;77601
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;6808671;6629553
03;03;01;29;02;;P;Edificios                                                                       ;0;1351000;1351000
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;814617;794643
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1342762;1279830
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;1776810;1772204
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;1431876
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;75388582;71276660
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;97748;0
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;75290834;71276660
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;7583763;-6384533
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;7342397;-6450117
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;65584
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998348;644006
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;949355;595014
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;48993;48992
03;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;9155889;0
;;;;;;;RESULTADO;;;-1034769
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;20895
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;15833
03;04;01;08;99;;P;Otros                                                                           ;0;0;5062
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3607995;3370486
03;04;01;09;01;;P;Libre                                                                           ;3642966;3607995;3370486
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;174004;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;872595;852014
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;433372;430858
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27813;23766
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;27813;23766
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2279094;1850705
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2279094;1850705
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;736452;395338
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;1165396
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;113895
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;176076
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3600;3561
03;04;01;25;01;;P;Impuestos                                                                       ;0;3600;3561
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;8069;7372
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;1907;1210
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;6162;6162
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;64918
04;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;590679;590678
04;01;01;05;01;;P;Del Sector Privado                                                              ;0;590679;590678
04;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;590679;590678
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1611624;2257293
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;1043795;1761439
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;39221;123126
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;372728
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;83991584;83991583
04;01;01;09;01;;P;Libre                                                                           ;73950143;83226871;83226871
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;764713;764712
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;13083;12248
04;01;01;10;03;;P;Vehículos                                                                       ;11000;13037;10184
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;415077;1178362
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;415077;1178362
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4261269;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;70010177;69986374
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9457978;9457980
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2312766;2312765
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2312766;2312765
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;177861;177862
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;14340
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;14340
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;163522;163522
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;163522;163522
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5242;3028
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5242;3028
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;3564202;2581830
04;01;01;29;03;;P;Vehículos                                                                       ;32926;96926;96802
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;72873;72668
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;149900;96070
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1791454;1064662
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1453049;1251628
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;759140;290178
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;759140;290178
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4595950;4589810
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;642241;642240
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;122472;122472
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3825098
;;;;;;;RESULTADO;;;-1369663
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;224772;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;224772;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;224762;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;1719737
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;1101337
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;618400
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;73076236;72655376
05;02;01;09;01;;P;Libre                                                                           ;69350961;73076236;72655376
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;52480
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;52480
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3825100;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;35045346;34526024
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6489557;6382178
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1107789;1106822
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1107779;1106822
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10519267;10364367
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10519257;10364367
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;7073709
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1115090;1068875
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1920644;1872434
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;356002;349349
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;944958;813852
05;02;01;29;03;;P;Vehículos                                                                       ;146008;14467;14467
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;75750;66549
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;655035;542507
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;162192;157075
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;37514;33254
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;1331177;699826
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;1331177;699826
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;19664611;19563799
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;19664611;19563799
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;15250372;15215243
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4414239;4348556
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2172122;2546929
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;2172122;2546929
05;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;100000;0
;;;;;;;RESULTADO;;;-948371
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;113431;262033
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;103167;128796
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;133237
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;15935865;15935759
05;04;01;09;01;;P;Libre                                                                           ;15057829;15935865;15935759
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;7798745;7784603
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4039143;4038391
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;210117
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;210117
