﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;01;08;P;OTROS INGRESOS CORRIENTES;113447;113447;89985
08;01;09;P;APORTE FISCAL;24800088;24800088;7710438
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;117354
08;01;14;P;ENDEUDAMIENTO;8989280;8989280;0
08;01;15;P;SALDO INICIAL DE CAJA;0;3523;0
08;01;21;P;GASTOS EN PERSONAL;8631239;8628246;2709331
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4899701;4899701;531952
08;01;24;P;TRANSFERENCIAS CORRIENTES;17816602;17816602;3252426
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;96534;3640
08;01;34;P;SERVICIO DE LA DEUDA;2458749;2462272;1227698
08;01;35;P;SALDO FINAL DE CAJA;0;2993;0
;;;;RESULTADO;;;192730
