﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;60
02;08;P;OTROS INGRESOS CORRIENTES;739015;1042351;841814
02;09;P;APORTE FISCAL;124683622;126346201;72443828
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;71255;301807
02;15;P;SALDO INICIAL DE CAJA;0;3850760;0
02;21;P;GASTOS EN PERSONAL;74687164;75200765;42864872
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;12067030;7779953
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;2122286;2035916
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;40201031;21394982
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;919903
02;34;P;SERVICIO DE LA DEUDA;175131;434700;634073
;;;RESULTADO;;;-2035515
