﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;07;07;P;INGRESOS DE OPERACIÓN;99901525;99901525;28389316
11;07;08;P;OTROS INGRESOS CORRIENTES;208741;208741;71674
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1239789;1239789;4815814
11;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2052504;0
11;07;15;P;SALDO INICIAL DE CAJA;10;10;0
11;07;21;P;GASTOS EN PERSONAL;21966523;21966523;3394347
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;37269131;32021125;3689901
11;07;24;P;TRANSFERENCIAS CORRIENTES;848723;6096729;5351677
11;07;25;P;INTEGROS AL FISCO;32857275;32857275;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3563751;3563751;988
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2052504;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;861
11;07;34;P;SERVICIO DE LA DEUDA;10;10;748772
;;;;RESULTADO;;;20090258
