﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;59906188;59906188;44620083
07;06;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;108379691
07;06;08;P;OTROS INGRESOS CORRIENTES;8359150;8359150;7466176
07;06;09;P;APORTE FISCAL;2542254;57542254;18891927
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8578775;8578775;74239
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810253038;470726656
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;47859961;47859961;52526978
07;06;21;P;GASTOS EN PERSONAL;26828831;26687862;22519378
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9134636;9963278;7020821
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;274204;274204;843531
07;06;24;P;TRANSFERENCIAS CORRIENTES;196263465;250282146;138089795
07;06;25;P;INTEGROS AL FISCO;27143080;437597995;425536165
07;06;26;P;OTROS GASTOS CORRIENTES;20;12104;46516
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;501892;501892;347166
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;326306040;326306040;6599543
07;06;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;412735
07;06;32;P;PRÉSTAMOS;108447238;108447238;49374148
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1568403;1568403;1568403
07;06;34;P;SERVICIO DE LA DEUDA;2542254;2542254;521613
;;;;RESULTADO;;;49805936
