Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
08;05;P;TRANSFERENCIAS CORRIENTES;49276;87000;73705
08;06;P;RENTAS DE LA PROPIEDAD;296451;296451;209727
08;07;P;INGRESOS DE OPERACION;742492;742492;599811
08;08;P;OTROS INGRESOS CORRIENTES;38395616;38398829;41539651
08;09;P;APORTE FISCAL;287957243;298218379;193635591
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;69264;64203
08;12;P;RECUPERACION DE PRESTAMOS;1028;1028;3369
08;14;P;ENDEUDAMIENTO;1588145;1679145;1095320
08;15;P;SALDO INICIAL DE CAJA;108769;32710365;0
08;21;P;GASTOS EN PERSONAL;203130430;219712113;167617217
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;55163425;28911505
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125524;363987
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;21944363;17391396
08;25;P;INTEGROS AL FISCO;21965149;21965149;11312954
08;26;P;OTROS GASTOS CORRIENTES;0;300;650
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;30739249;2221480
08;31;P;INICIATIVAS DE INVERSION;6075845;4035400;258690
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;941955;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;17484475;16898148
08;35;P;SALDO FINAL DE CAJA;0;91000;0
;;;RESULTADO;;;-8696605
