﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;05;P;TRANSFERENCIAS CORRIENTES;30246027;30246027;15126428
09;19;08;P;OTROS INGRESOS CORRIENTES;0;60000;0
09;19;09;P;APORTE FISCAL;2283200;2218817;1281141
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1159242;1000500;0
09;19;21;P;GASTOS EN PERSONAL;23320754;23317503;13669072
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8504380;8477087;795853
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1000;1000;24
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;862335;669754;129704
09;19;31;P;INICIATIVAS DE INVERSIÓN;1000000;1000000;0
09;19;35;P;SALDO FINAL DE CAJA;0;60000;0
;;;;RESULTADO;;;1812916
