﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1708615855;1140951335
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1654078873;1708615855;1140951335
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1654078873;1708615855;1140951335
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1708615855;1226314972
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1654078873;1708615855;1226314972
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;21754235;23163993;17190606
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;32379151;34585214;26040485
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;36021755;38400717;31433543
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;25740880;26874919;21192461
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;67486051;71531011;54793663
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;44381684;47382182;34143064
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;77580011;82815038;65300095
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;21950285;23187103;17419025
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;75905009;81243792;64057992
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;109692593;118505770;93762097
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;53151366;55920540;42925128
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;53005289;56845094;44839601
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36929517;40042211;31147840
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;45446318;48654753;35865086
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;16659800;17863582;12545911
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;25294473;28278790;19547026
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;84632557;93184072;69514613
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;44842535;48076436;35651466
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;27090769;29566347;21698701
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;41658245;44748513;34000438
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8610584;8696844;5643921
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;16795644;17685399;12817536
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;65905913;69724293;50554740
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;52426737;54029955;38638968
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;110148838;117896738;87662738
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;69357329;74133504;56711208
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;111628678;119470361;90080318
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;117883769;123755035;88157673
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;131528691;82215224;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;122005;122005;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;28068162;30016420;22979029
;;;;;;;RESULTADO;;;-85363637
