﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;107027;107027
05;65;06;P;RENTAS DE LA PROPIEDAD;0;792;934
05;65;08;P;OTROS INGRESOS CORRIENTES;690898;745046;1007964
05;65;09;P;APORTE FISCAL;42227374;37702788;37522321
05;65;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2571;2571
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;12641;12641
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33288949;40209125;39458042
05;65;15;P;SALDO INICIAL DE CAJA;2000;963455;0
05;65;21;P;GASTOS EN PERSONAL;3395739;3484949;3482900
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;609914;610361;608556
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;265087;265077
05;65;24;P;TRANSFERENCIAS CORRIENTES;4878596;4635509;4620396
05;65;26;P;OTROS GASTOS CORRIENTES;0;286449;286447
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6908250;8819352;8815052
05;65;31;P;INICIATIVAS DE INVERSIÓN;45846669;37366111;37365122
05;65;32;P;PRÉSTAMOS;0;0;456102
05;65;33;P;TRANSFERENCIAS DE CAPITAL;14568043;21034106;21034501
05;65;34;P;SERVICIO DE LA DEUDA;2000;568040;551441
05;65;35;P;SALDO FINAL DE CAJA;0;2673481;0
;;;;RESULTADO;;;625906
