﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;315009377;70317863
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;835
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;1030071
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;749590
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19134901
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5175093;0
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;154542955;154825910;30326654
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;68583312;16166615
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;12148;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;101086163;15745337
16;24;25;P;INTEGROS AL FISCO;1403308;1403308;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;561294;30029
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;5175093;0
16;24;34;P;SERVICIO DE LA DEUDA;10;10;14959913
;;;;RESULTADO;;;14004712
