﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;0;72181;72181
25;01;08;P;OTROS INGRESOS CORRIENTES;142141;142141;613608
25;01;09;P;APORTE FISCAL;29988987;28643739;27681507
25;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2658
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90603;90603
25;01;15;P;SALDO INICIAL DE CAJA;1000;756469;0
25;01;21;P;GASTOS EN PERSONAL;15068439;15637974;15280193
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7318107;6465789;6393541
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;293607;293606
25;01;24;P;TRANSFERENCIAS CORRIENTES;6155468;5698611;5669711
25;01;26;P;OTROS GASTOS CORRIENTES;0;1500;1500
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1589114;1449637;1437954
25;01;34;P;SERVICIO DE LA DEUDA;1000;158015;147005
;;;;RESULTADO;;;-762953
