﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1820;2183;1644
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1820;2183;1644
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1820;2183;1644
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8624
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8624
11;05;01;09;;;D;APORTE FISCAL                                                                   ;62518;62518;46622
11;05;01;09;01;;D;Libre                                                                           ;62518;62518;46622
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;363
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;363
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;21432;22030;13591
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;50367;50132;33153
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1163;1163;562
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1112;1112;512
11;05;01;29;06;;D;Equipos Informáticos                                                            ;16;16;15
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;28
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;51
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;51
;;;;;;;RESULTADO;;;9896
