﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;66402;1031428
12;02;06;P;RENTAS DE LA PROPIEDAD;171685;171685;155724
12;02;07;P;INGRESOS DE OPERACIÓN;28400673;28400673;20178038
12;02;08;P;OTROS INGRESOS CORRIENTES;12495991;12495991;16643943
12;02;09;P;APORTE FISCAL;1905344233;1868191626;1285165316
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;167955;167955;91867
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2095167
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;416117021;187136630
12;02;15;P;SALDO INICIAL DE CAJA;180000;283056643;0
12;02;21;P;GASTOS EN PERSONAL;171613191;168250291;135288325
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13342378;12284370;9165023
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;972303;12678402
12;02;24;P;TRANSFERENCIAS CORRIENTES;1245657;1271307;1022680
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;3852742
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4934691;10704417;6773542
12;02;31;P;INICIATIVAS DE INVERSIÓN;1602157597;1576181458;971862725
12;02;32;P;PRÉSTAMOS;0;0;-1888013
12;02;33;P;TRANSFERENCIAS DE CAPITAL;557410551;556323981;444835605
12;02;34;P;SERVICIO DE LA DEUDA;9000;282499869;282875952
12;02;35;P;SALDO FINAL DE CAJA;180000;180000;0
;;;;RESULTADO;;;-353968870
