﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;24946
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;168
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;246388
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;28994
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;171628
12;02;12;08;99;;P;Otros                                                                           ;0;0;45766
12;02;12;09;;;P;APORTE FISCAL                                                                   ;109966100;110467733;74739814
12;02;12;09;01;;P;Libre                                                                           ;109966100;110467733;74739814
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;20
12;02;12;10;04;;P;Mobiliario y Otros                                                              ;0;0;20
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;23602
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;23602
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3054966;3054966
12;02;12;13;06;;P;De Gobiernos Extranjeros                                                        ;0;3054966;3054966
12;02;12;13;06;001;P;De Fondo de Qatar para el Desarrollo                                                                                                                                                                                                                      ;0;3054966;0
12;02;12;13;06;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3054966
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;13570313;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6235025;5404278;2488633
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;786203;760199;279080
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;104226
12;02;12;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;104226
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;610722;566060;359566
12;02;12;29;03;;P;Vehículos                                                                       ;331398;331398;331398
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;60778;48504;1576
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;58097;52174;8676
12;02;12;29;06;;P;Equipos Informáticos                                                            ;101071;80660;15444
12;02;12;29;07;;P;Programas Informáticos                                                          ;59378;53324;2472
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;102433801;106891813;71960162
12;02;12;31;02;;P;Proyectos                                                                       ;102433801;106891813;71960162
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;13561313;13561312
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;13561313;13561312
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-10663075
