﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;218940973;218940973;25908936
16;32;01;05;02;;P;Del Gobierno Central                                                            ;218940973;218940973;25908936
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;61491854;61491854;6643490
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41045725;41045725;9096314
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;221122;221122;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;99638731;99638731;8546976
16;32;01;05;02;015;P;Hospital de Tomé                                                                                                                                                                                                                                          ;16543531;16543531;1454280
16;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;167876
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26831;26831;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2707711;2707711;247484
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3726616;3726616;220666
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1680021;1680021;110545
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87213;87213;19570
16;32;01;08;99;;P;Otros                                                                           ;1959382;1959382;90551
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;564427;564427;17597190
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;564427;564427;17597190
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;106500787;106500787;11587781
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59386049;59386049;7875420
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8828;8828;0
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8818;8818;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8818;8818;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57977293;57977293;6643491
16;32;01;24;01;;P;Al Sector Privado                                                               ;20105;20105;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;9593;9593;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;57957188;57957188;6643491
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57957188;57957188;6643491
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;1680032;1680032;57804
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;1680032;1680032;57804
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413569;413569;2737
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;413569;413569;2737
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5698075
16;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5698075
;;;;;;;RESULTADO;;;12108968
