﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;1357473
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;1690
08;03;07;P;INGRESOS DE OPERACIÓN;863568;863568;426910
08;03;08;P;OTROS INGRESOS CORRIENTES;3331986;3331986;3576341
08;03;09;P;APORTE FISCAL;181510531;178475179;183902799
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41414;41414;126038
08;03;15;P;SALDO INICIAL DE CAJA;0;5909389;0
08;03;21;P;GASTOS EN PERSONAL;165454787;159966182;160662850
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16410944;16995397;16918490
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;5018434
08;03;24;P;TRANSFERENCIAS CORRIENTES;127224;113624;11858
08;03;25;P;INTEGROS AL FISCO;10;10;574
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;38197
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3632783;5515427;3996944
08;03;31;P;INICIATIVAS DE INVERSIÓN;121751;121507;0
08;03;34;P;SERVICIO DE LA DEUDA;0;5909389;5908113
;;;;RESULTADO;;;-3164209
