﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;60151879;60151879;145486
18;01;04;09;01;;P;Libre                                                                           ;60151879;60151879;145486
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893611;1893611;134344
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;797281;797281;19306
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15705706;15705706;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;76134;76134;0
18;01;04;31;02;;P;Proyectos                                                                       ;15629572;15629572;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41755281;41755281;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;41755281;41755281;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;29265235;29265235;0
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;12490046;12490046;0
;;;;;;;RESULTADO;;;-8164
