﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;P;IMPUESTOS;34758236115;34758255165;30591133777
50;05;P;TRANSFERENCIAS CORRIENTES;113001640;119171110;70955664
50;06;P;RENTAS DE LA PROPIEDAD;243625664;243625664;240810571
50;07;P;INGRESOS DE OPERACIÓN;15916893;15916893;19504663
50;08;P;OTROS INGRESOS CORRIENTES;443078199;443078199;518965280
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;325077;325077;229934
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2722014724;2553958517;3192062258
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;57621
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55822883;55845450;55845450
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;5951357495
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;136290;136290;99333
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;254277963;254277963;244398453
50;24;P;TRANSFERENCIAS CORRIENTES;3735610705;2966953790;2027721526
50;26;P;OTROS GASTOS CORRIENTES;8990276;8972751;64867632
50;27;P;APORTE FISCAL LIBRE;35503925815;36111034134;31596869924
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;256886123;257101083;173870365
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;124575504;124460071;2988612844
50;33;P;TRANSFERENCIAS DE CAPITAL;923612281;923233755;730734167
50;34;P;SERVICIO DE LA DEUDA;2094006248;2094006248;3026451370
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-212702901
