﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130240;130240;147028
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107577;107577;68571
21;05;01;08;99;;P;Otros                                                                           ;22663;22663;78457
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8330868;8373320;8373320
21;05;01;09;01;;P;Libre                                                                           ;8330868;8373320;8373320
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;214328;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3871501;4004330;3985581
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;767055;881555;880075
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3757116;3642616;3603162
21;05;01;24;01;;P;Al Sector Privado                                                               ;3728359;3613859;3574405
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;1005467;976207;971856
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;196504;196504;196038
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;220943;170943;170944
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2305445;2270205;2235567
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;28757;28757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;28757;28757
21;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16676;16676
21;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16676;16676
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65436;65436;65258
21;05;01;29;03;;P;Vehículos                                                                       ;20559;20559;20559
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;4114;4114;4112
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8663;6863;6848
21;05;01;29;06;;P;Equipos Informáticos                                                            ;23651;25451;25402
21;05;01;29;07;;P;Programas Informáticos                                                          ;8449;8449;8337
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;107275;107141
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;107275;107141
;;;;;;;RESULTADO;;;-137545
