Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;0;30127;30127
24;07;P;INGRESOS DE OPERACION;1270352;1626352;2027548
24;08;P;OTROS INGRESOS CORRIENTES;1214335;1608203;1763424
24;09;P;APORTE FISCAL;56472419;54326168;49600888
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10230;25275;26905
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;319581
24;14;P;ENDEUDAMIENTO;250000;0;0
24;15;P;SALDO INICIAL DE CAJA;2461;4244151;0
24;21;P;GASTOS EN PERSONAL;19232883;19518245;19219577
24;22;P;BIENES Y SERVICIOS DE CONSUMO;8889026;7673073;7635257
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;162496;162496
24;24;P;TRANSFERENCIAS CORRIENTES;9990521;9756439;7357998
24;25;P;INTEGROS AL FISCO;31455;31455;11442
24;26;P;OTROS GASTOS CORRIENTES;1111329;1308334;1220068
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2126376;5724494;5611075
24;33;P;TRANSFERENCIAS DE CAPITAL;17568216;12224197;12224197
24;34;P;SERVICIO DE LA DEUDA;519981;4097862;4074317
24;35;P;SALDO FINAL DE CAJA;0;1613681;0
;;;RESULTADO;;;-3747954
