﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271516039;312421538;268659754
16;42;01;05;02;;P;Del Gobierno Central                                                            ;271516039;312421538;268659754
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;65905913;72663211;57512140
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;117941868;128425456;115136522
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87325332;110896713;95646823
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;342926;306147;234258
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;130011;130011
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47151;47151;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5226028;5226028;4165751
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4236639;4236639;5188372
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2944544;2944544;4542129
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;936;936;35625
16;42;01;08;99;;P;Otros                                                                           ;1291159;1291159;610618
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;5455277
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;5455277
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11996712;2917360
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;11996712;2917360
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11960712;2917360
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;36000;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;114173560;124315653;109805189
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106186183;112823153;111549598
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40398;5206156;4039384
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40398;40398;20391
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40398;40398;20391
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5165758;4018993
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5165758;4018993
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61029208;67903265;53759290
16;42;01;24;01;;P;Al Sector Privado                                                               ;7040;7040;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2194;2194;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;61022168;67896225;53759290
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61022168;67779466;53642531
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;116759;116759
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;945277
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;945277
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;487097;7153958;1634316
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;72303;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;487097;7081655;1634316
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5280192;1384209
16;42;01;31;02;;P;Proyectos                                                                       ;0;5280192;1384209
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-270752
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-270752
16;42;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-270752
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12136280;11997340
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;12136280;11997340
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-8457337
