﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;07;09;;;P;APORTE FISCAL                                                                   ;3264850;3225907;2610922
08;01;07;09;01;;P;Libre                                                                           ;1568364;1529421;971245
08;01;07;09;03;;P;Servicio de la Deuda Externa                                                    ;1696486;1696486;1639677
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;273633;261509;186114
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1141508;1134386;533730
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153233;133536;132789
08;01;07;24;02;;P;Al Gobierno Central                                                             ;153233;133536;132789
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;153233;133536;132789
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1696486;1696486;1621898
08;01;07;34;02;;P;Amortización Deuda Externa                                                      ;1638563;1638563;1563975
08;01;07;34;04;;P;Intereses Deuda Externa                                                         ;57923;57923;57923
;;;;;;;RESULTADO;;;136391
