﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;03;03;08;;;OTROS INGRESOS CORRIENTES;1057;0
29;03;03;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1057;0
29;03;03;09;;;APORTE FISCAL;5775452;0
29;03;03;09;01;;Libre;5775452;0
29;03;03;15;;;SALDO INICIAL DE CAJA;1000;0
29;03;03;21;;;GASTOS EN PERSONAL;3884813;0
29;03;03;22;;;BIENES Y SERVICIOS DE CONSUMO;1788096;0
29;03;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;102600;0
29;03;03;29;04;;Mobiliario y Otros;44118;0
29;03;03;29;06;;Equipos Informáticos;27702;0
29;03;03;29;07;;Programas Informáticos;30780;0
29;03;03;34;;;SERVICIO DE LA DEUDA;1000;0
29;03;03;34;07;;Deuda Flotante;1000;0
29;03;03;35;;;SALDO FINAL DE CAJA;1000;0
