﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;02;08;D;OTROS INGRESOS CORRIENTES;932;932;76
06;02;09;D;APORTE FISCAL;21964;20774;20310
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;8358;9296;8189
06;02;21;D;GASTOS EN PERSONAL;16699;16727;12635
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;10920;10576;7294
06;02;24;D;TRANSFERENCIAS CORRIENTES;2625;2740;5235
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413;362;329
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;297;298
;;;;RESULTADO;;;2484
