﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;02;05;P;TRANSFERENCIAS CORRIENTES;17104613;17104613;8552306
21;02;08;P;OTROS INGRESOS CORRIENTES;30;30;0
21;02;09;P;APORTE FISCAL;67750891;66974832;26292131
21;02;15;P;SALDO INICIAL DE CAJA;30;1450513;0
21;02;21;P;GASTOS EN PERSONAL;22389512;22389512;8638578
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3885707;3885707;1225393
21;02;24;P;TRANSFERENCIAS CORRIENTES;23719537;23719537;13137926
21;02;25;P;INTEGROS AL FISCO;30;30;0
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;790157;790157;26868
21;02;33;P;TRANSFERENCIAS DE CAPITAL;34070591;34070591;3031059
21;02;34;P;SERVICIO DE LA DEUDA;30;674454;674828
;;;;RESULTADO;;;8109785
