﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;2477
11;09;D;APORTE FISCAL;152433;152433;31914
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11396;-249
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;730
11;21;D;GASTOS EN PERSONAL;54446;53394;13766
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;89207;11352
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;26;2
11;24;D;TRANSFERENCIAS CORRIENTES;4272;4272;518
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;2762;155
11;32;D;PRÉSTAMOS;2850;2850;148
11;34;D;SERVICIO DE LA DEUDA;0;0;4764
;;;RESULTADO;;;4167
