﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178810;178810;45897
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;168538;168538;21211
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1597;1597;23107
10;09;01;08;99;;P;Otros                                                                           ;8675;8675;1579
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62013556;62013556;14553630
10;09;01;09;01;;P;Libre                                                                           ;62013556;62013556;14553630
10;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;30859080;30859080;8010639
10;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;31154476;31154476;6542991
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;30859080;30859080;7906534
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5491007;5491007;1310877
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25420504;25420504;5876785
10;09;01;24;01;;P;Al Sector Privado                                                               ;24718067;24718067;5876785
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1648164;1648164;289468
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;444424;444424;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22625479;5587317
10;09;01;24;02;;P;Al Gobierno Central                                                             ;702301;702301;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;702301;702301;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;136;136;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;136;136;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;186000
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;186000
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;179034;179034;18782
10;09;01;29;03;;P;Vehículos                                                                       ;31703;31703;0
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;25077;25077;4324
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;12517;12517;4299
10;09;01;29;06;;P;Equipos Informáticos                                                            ;10507;10507;10159
10;09;01;29;07;;P;Programas Informáticos                                                          ;99230;99230;0
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;242741;242741;0
10;09;01;31;02;;P;Proyectos                                                                       ;242741;242741;0
;;;;;;;RESULTADO;;;-699451
