﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;28693905;5550208
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;43686
09;22;09;P;APORTE FISCAL;2772569;2772569;424208
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;5277927;172088
09;22;15;P;SALDO INICIAL DE CAJA;30;30;0
09;22;21;P;GASTOS EN PERSONAL;28457026;28457026;4903148
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;3678314;101451
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;545;1519
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;167504;0
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;5138096;0
09;22;34;P;SERVICIO DE LA DEUDA;20;20;3298805
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2114733
