﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20000;0
05;63;01;05;02;;P;Del Gobierno Central                                                            ;0;20000;0
05;63;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;20000;0
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;52247
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;39575
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;288
05;63;01;08;99;;P;Otros                                                                           ;10;10;12384
05;63;01;09;;;P;APORTE FISCAL                                                                   ;3814577;4128481;3378497
05;63;01;09;01;;P;Libre                                                                           ;3814577;4128481;3378497
05;63;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;18452
05;63;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;18452
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;2733358;2692238;2089340
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;509797;463781;233622
05;63;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;63;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415700;847494;657226
05;63;01;24;01;;P;Al Sector Privado                                                               ;415700;415700;252016
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;415700;415700;252016
05;63;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;431794;405210
05;63;01;24;03;053;P;Aplicación Ley N°20.924                                                                                                                                                                                                                                   ;0;431794;405210
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175732;164978;58418
05;63;01;29;03;;P;Vehículos                                                                       ;18703;18700;18700
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;31950;25498;5064
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;54859;45492;1277
05;63;01;29;06;;P;Equipos Informáticos                                                            ;57728;37069;16135
05;63;01;29;07;;P;Programas Informáticos                                                          ;12492;38219;17242
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;410590
