﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;6574698
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;4215531
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;33371661
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;4133225
13;09;P;APORTE FISCAL;451304703;453180455;360761615
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;66378
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;69686006
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;8904153;6310040
13;15;P;SALDO INICIAL DE CAJA;0;20007586;0
13;21;P;GASTOS EN PERSONAL;202179049;205062684;169775948
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;63387778;44998596
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;15843337;17288383
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155280635;113629411
13;25;P;INTEGROS AL FISCO;138710;138440;124945
13;26;P;OTROS GASTOS CORRIENTES;20;27553;570083
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8431334;4233611
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5908194;2459616
13;32;P;PRÉSTAMOS;80474924;80474924;74388490
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;50568365
13;34;P;SERVICIO DE LA DEUDA;0;16135290;16082327
;;;RESULTADO;;;-9000621
