﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1403382;1255138
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;209517
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;2806464
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;3259687
24;09;P;APORTE FISCAL;130962645;128825878;95348137
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;647426;638864
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;7396902;1800862
24;15;P;SALDO INICIAL DE CAJA;0;1908079;0
24;21;P;GASTOS EN PERSONAL;36396350;36020445;29473884
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;13403631;7212452
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;2052695;2052692
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74103095;52673523
24;25;P;INTEGROS AL FISCO;10;10;145184
24;26;P;OTROS GASTOS CORRIENTES;0;137491;8550
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;3659878;1546918
24;31;P;INICIATIVAS DE INVERSIÓN;964440;919440;123987
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;13754142;6109627
24;34;P;SERVICIO DE LA DEUDA;414998;2591752;16071427
;;;RESULTADO;;;-10099545
