﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;13;04;P;IMPOSICIONES PREVISIONALES;156755349;156463659;143648085
15;13;05;P;TRANSFERENCIAS CORRIENTES;264643;264643;252904
15;13;06;P;RENTAS DE LA PROPIEDAD;147673;147657;173134
15;13;08;P;OTROS INGRESOS CORRIENTES;52446588;52344469;49625690
15;13;09;P;APORTE FISCAL;1018606742;1033603805;949436187
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3226532;3226532;7001696
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;779833;779833;2189272
15;13;15;P;SALDO INICIAL DE CAJA;150000;5080056;0
15;13;21;P;GASTOS EN PERSONAL;9056323;9047952;9018931
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3293056;2907411;2541095
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1056174794;1056174794;964430186
15;13;24;P;TRANSFERENCIAS CORRIENTES;148698131;163756131;146298797
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;488017;427271;146407
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2608373;2608373;0
15;13;32;P;PRÉSTAMOS;11796113;11796113;11769236
15;13;34;P;SERVICIO DE LA DEUDA;112550;5042606;4932075
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;13190241
