﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;104779272;104779272;64735535
15;10;01;04;01;;P;Aportes del Empleador                                                           ;88805706;88805706;48525026
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;15973566;15973566;16210509
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;329254;329254;114563
15;10;01;05;01;;P;Del Sector Privado                                                              ;82407;82407;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;82407;82407;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246847;246847;114563
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246847;246847;114563
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;327720
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5087874;5087874;5153539
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;411987;411987;267817
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3603699;3603699;3471136
15;10;01;08;99;;P;Otros                                                                           ;1072188;1072188;1414586
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10773000;10773000;22723149
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10773000;10773000;22723149
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13901522;12407746;7212888
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8995594;7739857;3193557
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83307826;83307826;46001206
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;82723458;82723458;45658851
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23064329;23064329;14737281
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1095039;1095039;379646
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8351;8351;582
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1226485;1226485;311870
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;44214018;44214018;19610960
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;13115236;13115236;10618512
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;584368;584368;342355
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246847;246847;158007
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;337521;337521;184348
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6033589;6027631;673717
15;10;01;24;01;;P;Al Sector Privado                                                               ;1028596;1028596;670423
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1028596;1028596;670423
15;10;01;24;02;;P;Al Gobierno Central                                                             ;4999035;4999035;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;4999035;4999035;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;5958;0;3294
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;5958;0;3294
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332308;332308;132262
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;64543;64543;14185
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;21451;21451;626
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6464;6464;3962
15;10;01;29;07;;P;Programas Informáticos                                                          ;239850;239850;113489
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8404490;11159961;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8404490;11159961;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;50000;41839
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;50000;41839
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;35799037
