﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;305280844;418913777;395436582
16;36;01;05;02;;P;Del Gobierno Central                                                            ;305280844;418913777;395436582
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;100850765;117604971;108649577
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31540485;107799121;99153749
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386074;371756;0
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;386408;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;15903587;16814304;15419380
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;20385400;21621731;20852631
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16136409;16348295;14100742
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;12102175;13053313;12945574
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;107975949;124443003;124314929
16;36;01;05;02;020;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;470875;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;212;212;337
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2832719;2832719;2301409
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4944862;4944862;5576206
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4072547;4072547;5397513
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18485;18485;44319
16;36;01;08;99;;P;Otros                                                                           ;853830;853830;134374
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;8512848
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;8512848
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1846800;44509556;26078813
16;36;01;13;02;;P;Del Gobierno Central                                                            ;1846800;44509556;26078813
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;41361206;24232013
16;36;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;1846800;3134350;1846800
16;36;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;14000;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2033294;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;147642259;183980548;154787214
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79283876;128589800;119460523
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9797;2969806;2661020
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9797;9797;8277
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9797;9797;8277
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2960009;2652743
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2960009;2652743
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86440792;102467253;95520864
16;36;01;24;01;;P;Al Sector Privado                                                               ;159402;159403;157526
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;156623;156624;155526
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2779;2779;2000
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;86281390;102307850;95363338
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86281390;101921442;95363338
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;150000;0
16;36;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;929;0
16;36;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;235479;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3248;3248;0
16;36;01;25;01;;P;Impuestos                                                                       ;3248;3248;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1968016;6897295;3882775
16;36;01;29;03;;P;Vehículos                                                                       ;0;168000;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;791046;791046;84888
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;1176970;5938249;3797887
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;39643806;19349909
16;36;01;31;02;;P;Proyectos                                                                       ;0;39643806;19349909
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9125215;9094727
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;9125215;9094727
;;;;;;;RESULTADO;;;33149163
