﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;05;P;TRANSFERENCIAS CORRIENTES;0;2019025;1961650
18;06;P;RENTAS DE LA PROPIEDAD;633162;633162;848063
18;07;P;INGRESOS DE OPERACIÓN;4540446;4540446;5889895
18;08;P;OTROS INGRESOS CORRIENTES;4706587;4706587;15070483
18;09;P;APORTE FISCAL;2485172660;2479476563;1796247172
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;372907;372907;1319291
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;9650;945236;81145739
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21965859;34642836;26311691
18;15;P;SALDO INICIAL DE CAJA;499000;6875797;0
18;21;P;GASTOS EN PERSONAL;138574971;135293356;114250800
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23265170;21226062;14391200
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;8919988;8636731
18;24;P;TRANSFERENCIAS CORRIENTES;1049020;1139020;871693
18;25;P;INTEGROS AL FISCO;13356;13330;1870
18;26;P;OTROS GASTOS CORRIENTES;4221505;4123275;6974342
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7963057;10988803;5691860
18;31;P;INICIATIVAS DE INVERSIÓN;440734738;428807010;253629526
18;32;P;PRÉSTAMOS;605343621;605343621;463903817
18;33;P;TRANSFERENCIAS DE CAPITAL;1296682784;1317150128;1155201253
18;34;P;SERVICIO DE LA DEUDA;52039;1037566;958353
18;35;P;SALDO FINAL DE CAJA;0;170400;0
;;;RESULTADO;;;-95717461
