﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;05;P;TRANSFERENCIAS CORRIENTES;8631691;8631691;314969
10;06;P;RENTAS DE LA PROPIEDAD;59325;59325;2371
10;07;P;INGRESOS DE OPERACIÓN;191123381;191123381;33575692
10;08;P;OTROS INGRESOS CORRIENTES;344785;344785;5972053
10;09;P;APORTE FISCAL;1038963414;1040228214;141822919
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;52288262
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4252000;4252000;0
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;658691730;658661343;97879358
10;22;P;BIENES Y SERVICIOS DE CONSUMO;342645458;342669431;41442686
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;440882;440882;464911
10;24;P;TRANSFERENCIAS CORRIENTES;168087277;169352077;21655097
10;25;P;INTEGROS AL FISCO;8812016;8812016;2929029
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10666704;10673118;21407
10;31;P;INICIATIVAS DE INVERSIÓN;54030619;54030619;1020211
10;34;P;SERVICIO DE LA DEUDA;90;90;68783818
;;;RESULTADO;;;-220251
