﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2499165;2499165;0
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2499165;2499165;0
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2499165;2499165;0
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34549;34549;11679
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32861;32861;10422
09;04;01;08;99;;P;Otros                                                                           ;1688;1688;1257
09;04;01;09;;;P;APORTE FISCAL                                                                   ;359658805;359658805;460000
09;04;01;09;01;;P;Libre                                                                           ;359658805;359658805;460000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3542421;3542421;484011
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;966063;966063;43459
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;343821139;343821139;106137
09;04;01;24;01;;P;Al Sector Privado                                                               ;343780099;343780099;106137
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;340757129;340757129;0
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2863940;2863940;106137
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;159030;159030;0
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;41040;41040;0
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;41040;41040;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69768;69768;13999
09;04;01;29;04;;P;Mobiliario y Otros                                                              ;7182;7182;0
09;04;01;29;06;;P;Equipos Informáticos                                                            ;15390;15390;13999
09;04;01;29;07;;P;Programas Informáticos                                                          ;47196;47196;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13792128;13792128;0
09;04;01;33;01;;P;Al Sector Privado                                                               ;13792128;13792128;0
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;13792128;13792128;0
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-175927
