﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8196829;8458519
10;06;P;RENTAS DE LA PROPIEDAD;52280;52290;33697
10;07;P;INGRESOS DE OPERACIÓN;156957769;134656384;128080990
10;08;P;OTROS INGRESOS CORRIENTES;4958721;9440312;20603881
10;09;P;APORTE FISCAL;1183064384;1271684589;1202779455
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;109226;7724
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4361650;20535435
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;29786540;0
10;21;P;GASTOS EN PERSONAL;593960732;637976022;636795556
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;293034127;282199587
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;15241840;15004286
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;356469056;344844997
10;25;P;INTEGROS AL FISCO;8953077;73873505;73355550
10;26;P;OTROS GASTOS CORRIENTES;0;1316862;809920
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;6338733;5988168
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;45995195;41940954
10;32;P;PRÉSTAMOS;607790;647201;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21446386
10;35;P;SALDO FINAL DE CAJA;0;5733410;0
;;;RESULTADO;;;-42189151
