﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;410533978;214608525
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;1813
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1329725
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;3748877
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11689740
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;51046346;6461054
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;167487119;72474164
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;114228297;55532593
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;124058115;60420460
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13102751;1363275
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;50373220;6538754
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24059062
;;;;RESULTADO;;;17451426
