﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;04;06;P;RENTAS DE LA PROPIEDAD;320635;320635;293292
11;04;07;P;INGRESOS DE OPERACIÓN;4465553;4465553;726906
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;10154
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;468019
11;04;15;P;SALDO INICIAL DE CAJA;10;10;0
11;04;21;P;GASTOS EN PERSONAL;3340326;3340326;270120
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1229532;1229532;22575
11;04;24;P;TRANSFERENCIAS CORRIENTES;12110;12110;0
11;04;25;P;INTEGROS AL FISCO;55510;55510;0
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167512;167512;0
11;04;34;P;SERVICIO DE LA DEUDA;10;10;24127
;;;;RESULTADO;;;1181549
