﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
02;07;INGRESOS DE OPERACIÓN;5318;0;5318
02;08;OTROS INGRESOS CORRIENTES;739015;0;739015
02;09;APORTE FISCAL;124683622;0;124683622
02;12;RECUPERACIÓN DE PRÉSTAMOS;119;0;119
02;21;GASTOS EN PERSONAL;74687164;0;74687164
02;22;BIENES Y SERVICIOS DE CONSUMO;13867406;0;13867406
02;23;PRESTACIONES DE SEGURIDAD SOCIAL;651336;0;651336
02;24;TRANSFERENCIAS CORRIENTES;34756964;0;34756964
02;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;0;1290073
02;34;SERVICIO DE LA DEUDA;175131;0;175131
