﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;307516;215936
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;155599
01;01;01;08;99;;P;Otros                                                                           ;202552;202552;60337
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21357570;6526498
01;01;01;09;01;;P;Libre                                                                           ;20102967;21357570;6526498
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;772209
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;772209
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;3101049
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;1804671
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;1144684
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;1144684
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;1144684
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;9090
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;7207
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;428
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;1455
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-139783
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;11194
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;322456;110644
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;88799
02;01;01;08;99;;P;Otros                                                                           ;45445;45445;21845
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;16238143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;16238143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26102827;8130383
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;2582661
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;116930;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;5186183
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;231470
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;231470
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;4872923
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;2442399
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;348673
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;1050371
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;269965
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;158209
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;6707
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;497982
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;98617
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;181133
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;71
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;2153
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;49873
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;129036
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236896
;;;;;;;RESULTADO;;;156180
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;80335
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;79839
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;29364077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;29364077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;12982642
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;2242694
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;10962556
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;10876425
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;4216448
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;611607
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;3165993
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;875604
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;8066
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;313258
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;1554068
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;131381
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;645196
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;15583
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;56187
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;334900
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;238526
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;2245866
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3247
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;3247
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;27787
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;27787
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;4223163
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;4113001
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;110162
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;3924825
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;361335
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;7972
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;7972
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;7972
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;0
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;36760
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;7505
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;29255
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;208591;217748
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;97355
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;12807
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;107586
;;;;;;;RESULTADO;;;-102675
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;200925
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;200925
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;152687
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;10793
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;36397
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2330
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;293555
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;293555
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;282855
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;5932
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;7098
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;1050814
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;1050814
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1050814
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;1654407
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;1612515
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;41367
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;444953606;164158626
03;01;01;09;01;;P;Libre                                                                           ;444953606;444953606;164158626
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14211973
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14211973
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;452880872;168281672
;;;;;;;RESULTADO;;;12794148
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;70011
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;70011
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;70011
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;92335
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;88837
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;10449647
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;10449647
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;904505
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;904505
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;9425702
;;;;;;;RESULTADO;;;2090796
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;35741
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;35741
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;35741
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;343289
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;58475
03;03;01;06;03;;P;Intereses                                                                       ;0;0;284814
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;2103
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;2103
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;28675984
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;73073
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;46972
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;28555939
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;44183242
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;44183242
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;517072
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;9244
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;7633365
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;25625161
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;3193584
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;3193584
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;14677
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;13952
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;13952
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;196567
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;42777
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;79003
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;74787
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;519128
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;519128
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;15974
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;15974
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;34851173
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;4300
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;3719
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;974008
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;974008
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;438820
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;191713
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;181356
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;181356
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;137753
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;32749
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;8161
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;2693
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58533
;;;;;;;RESULTADO;;;107886
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;786680
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;499665
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;1796
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;285219
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;30447020
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;30447020
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2322120
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2322120
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;29035595
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;2329628
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;9221
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;92
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;92
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;211601
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;11658
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;1786
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;198157
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;1442173
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;1442173
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-5739731
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;260230
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;260230
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;260230
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;206925
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;134991
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;3082
05;02;01;08;99;;P;Otros                                                                           ;10;10;68852
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;27764177
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;27764177
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;5448
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;5448
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;13127966
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;1778483
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;3358283
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;3358283
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;2874015
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;484268
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;0
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;6163
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;6163
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;270338
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;270338
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9142745
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9142745
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9136670
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2009768
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2009768
;;;;;;;RESULTADO;;;-1456966
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;25428
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;25428
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;25428
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;10640;64613
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;41639
05;04;01;08;99;;P;Otros                                                                           ;10630;10630;22974
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20724192;7783605
05;04;01;09;01;;P;Libre                                                                           ;20717905;20724192;7783605
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12003251;11998011;3973933
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4119712;4119712;1297362
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;11527;11527
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11527;11527
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3945069;3945069;1598740
05;04;01;24;01;;P;Al Sector Privado                                                               ;568762;568762;97036
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;568762;568762;97036
05;04;01;24;02;;P;Al Gobierno Central                                                             ;285968;285968;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;285968;285968;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090339;3090339;1501704
