Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1187321212;1262543474;1262411595
16;05;P;TRANSFERENCIAS CORRIENTES;73817051;68568082;71308853
16;06;P;RENTAS DE LA PROPIEDAD;715975;621061;700730
16;07;P;INGRESOS DE OPERACION;95754774;95937644;109702900
16;08;P;OTROS INGRESOS CORRIENTES;151445439;190377749;195036021
16;09;P;APORTE FISCAL;2382866037;2444527306;2411649065
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;91777;123397
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;25590;25591
16;12;P;RECUPERACION DE PRESTAMOS;14490959;17315528;31271604
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14858280;4070466;3996747
16;15;P;SALDO INICIAL DE CAJA;534001;74170781;0
16;21;P;GASTOS EN PERSONAL;1204214939;1343166549;1336400086
16;22;P;BIENES Y SERVICIOS DE CONSUMO;815936364;851957117;874837647
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;685190651;685514526;683648927
16;24;P;TRANSFERENCIAS CORRIENTES;879311167;874964574;872045431
16;25;P;INTEGROS AL FISCO;343029;150505;6995
16;26;P;OTROS GASTOS CORRIENTES;300220;9205137;9145716
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;17473995;108751729;105180325
16;31;P;INICIATIVAS DE INVERSION;293950883;208549491;185092507
16;32;P;PRESTAMOS;7583916;6575617;6091570
16;33;P;TRANSFERENCIAS DE CAPITAL;14858280;3858280;3780403
16;34;P;SERVICIO DE LA DEUDA;2131284;65046933;64923217
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-54926321
