﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3569404;3565706;2929911
10;04;02;07;02;;P;Venta de Servicios                                                              ;3569404;3565706;2929911
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39954549;38996507;31667657
10;04;02;09;01;;P;Libre                                                                           ;39954549;38996507;31667657
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22125971;22044313;19535462
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;17828578;16952194;12132195
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1221
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1221
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;303585;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;22125971;22044313;18997970
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11185917;10342858;9100185
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10024294;10024294;6089439
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;10024294;10024294;6089439
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;735837;735837;452810
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2912635;2912635;1825169
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;239260;239260;159000
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;511360;511360;326513
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1091008;1091008;511033
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;510601;510601;356901
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1298709;1298709;649602
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1836307;1836307;1266825
10;04;02;24;03;009;P;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes                                                                                                                                                                                         ;888577;888577;541586
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187771;150748;92062
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;125052;99798;47891
10;04;02;29;06;;P;Equipos Informáticos                                                            ;53752;42897;36155
10;04;02;29;07;;P;Programas Informáticos                                                          ;8967;8053;8016
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;303585;303319
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;303585;303319
;;;;;;;RESULTADO;;;15814
