﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1521720378
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;214136351;134024924
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;341404
16;07;P;INGRESOS DE OPERACIÓN;141928576;142102144;81724085
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302048858;197844681
16;09;P;APORTE FISCAL;6721051096;7721113865;4582982733
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;390744581
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;29618549;10850740
16;15;P;SALDO INICIAL DE CAJA;67650;30530923;0
16;21;P;GASTOS EN PERSONAL;3324331282;3489686791;2152886968
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2266886738;1371380867
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1585195202;994813908
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2398803503;1400174707
16;25;P;INTEGROS AL FISCO;837767;900917;400352
16;26;P;OTROS GASTOS CORRIENTES;635537;16359591;15735925
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;157318121;19656735
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;634996418;175671129
16;32;P;PRÉSTAMOS;106910883;106910883;66036228
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;79585096
16;34;P;SERVICIO DE LA DEUDA;254010368;274201447;145472307
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;498419304
