Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
24;07;P;INGRESOS DE OPERACION;1305922;1305922;1538482
24;08;P;OTROS INGRESOS CORRIENTES;105961;234626;669161
24;09;P;APORTE FISCAL;39699144;40865660;29373816
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10517;10517;8296
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;235678
24;15;P;SALDO INICIAL DE CAJA;2461;3972133;0
24;21;P;GASTOS EN PERSONAL;20163459;21502152;16975635
24;22;P;BIENES Y SERVICIOS DE CONSUMO;10000848;9327462;5184120
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;38623;27564
24;24;P;TRANSFERENCIAS CORRIENTES;8328310;8913990;4668291
24;25;P;INTEGROS AL FISCO;32336;32336;0
24;26;P;OTROS GASTOS CORRIENTES;0;7325;7324
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;1494829;579146
24;33;P;TRANSFERENCIAS DE CAPITAL;1077853;1077853;1077853
24;34;P;SERVICIO DE LA DEUDA;540573;4244288;4143402
;;;RESULTADO;;;-837902
