﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;1010954
23;09;P;APORTE FISCAL;192737500;192737500;81943237
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5113
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;575770;0
23;21;P;GASTOS EN PERSONAL;145465387;145465387;74578654
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37044022;10660394
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;421004
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;403945
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;1998880;41097
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;9193513;359770
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
;;;RESULTADO;;;-4078768
